date	key	total	class	geom
2022-02-26	55N145E50N150E	1411	5	POLYGON((145 55, 150 55, 150 50, 145 50, 145 55))
2022-02-26	40S160E45S165E	342	4	POLYGON((160 -40, 165 -40, 165 -45, 160 -45, 160 -40))
2022-02-26	25S025E30S030E	1	1	POLYGON((25 -25, 30 -25, 30 -30, 25 -30, 25 -25))
2022-02-26	00N170E05S175E	1	1	POLYGON((170 0, 175 0, 175 -5, 170 -5, 170 0))
2022-02-26	20S170E25S175E	29838	9	POLYGON((170 -20, 175 -20, 175 -25, 170 -25, 170 -20))
2022-02-26	55N125E50N130E	168	4	POLYGON((125 55, 130 55, 130 50, 125 50, 125 55))
2022-02-26	35S145E40S150E	1949	5	POLYGON((145 -35, 150 -35, 150 -40, 145 -40, 145 -35))
2022-02-26	25N150E20N155E	9263	7	POLYGON((150 25, 155 25, 155 20, 150 20, 150 25))
2022-02-26	20S050E25S055E	12804	8	POLYGON((50 -20, 55 -20, 55 -25, 50 -25, 50 -20))
2022-02-26	40S145E45S150E	4876	6	POLYGON((145 -40, 150 -40, 150 -45, 145 -45, 145 -40))
2022-02-26	30N020E25N025E	1336	5	POLYGON((20 30, 25 30, 25 25, 20 25, 20 30))
2022-02-26	00N165E05S170E	2846	6	POLYGON((165 0, 170 0, 170 -5, 165 -5, 165 0))
2022-02-26	20S165E25S170E	8	2	POLYGON((165 -20, 170 -20, 170 -25, 165 -25, 165 -20))
2022-02-26	15S165E20S170E	156	4	POLYGON((165 -15, 170 -15, 170 -20, 165 -20, 165 -15))
2022-02-26	50N130E45N135E	1513	5	POLYGON((130 50, 135 50, 135 45, 130 45, 130 50))
2022-02-26	15S135E20S140E	8149	7	POLYGON((135 -15, 140 -15, 140 -20, 135 -20, 135 -15))
2022-02-26	20S020E25S025E	380	4	POLYGON((20 -20, 25 -20, 25 -25, 20 -25, 20 -20))
2022-02-26	10S180W15S175W	26	3	POLYGON((-180 -10, -175 -10, -175 -15, -180 -15, -180 -10))
2022-02-26	15N035E10N040E	611	4	POLYGON((35 15, 40 15, 40 10, 35 10, 35 15))
2022-02-26	35N060E30N065E	20876	8	POLYGON((60 35, 65 35, 65 30, 60 30, 60 35))
2022-02-26	25S145E30S150E	1792	5	POLYGON((145 -25, 150 -25, 150 -30, 145 -30, 145 -25))
2022-02-26	10S020E15S025E	130	4	POLYGON((20 -10, 25 -10, 25 -15, 20 -15, 20 -10))
2022-02-26	00N135E05S140E	501	4	POLYGON((135 0, 140 0, 140 -5, 135 -5, 135 0))
2022-02-26	15S020E20S025E	1	1	POLYGON((20 -15, 25 -15, 25 -20, 20 -20, 20 -15))
2022-02-26	15N115W10N110W	1126	5	POLYGON((-115 15, -110 15, -110 10, -115 10, -115 15))
2022-02-26	05S170E10S175E	497	4	POLYGON((170 -5, 175 -5, 175 -10, 170 -10, 170 -5))
2022-02-26	45N120E40N125E	2344	6	POLYGON((120 45, 125 45, 125 40, 120 40, 120 45))
2022-02-26	40N120E35N125E	425	4	POLYGON((120 40, 125 40, 125 35, 120 35, 120 40))
2022-02-26	65N050E60N055E	319	4	POLYGON((50 65, 55 65, 55 60, 50 60, 50 65))
2022-02-26	40S155E45S160E	519	4	POLYGON((155 -40, 160 -40, 160 -45, 155 -45, 155 -40))
2022-02-26	45S065E50S070E	9	2	POLYGON((65 -45, 70 -45, 70 -50, 65 -50, 65 -45))
2022-02-26	10N035E05N040E	5	2	POLYGON((35 10, 40 10, 40 5, 35 5, 35 10))
2022-02-26	55S050E60S055E	81	3	POLYGON((50 -55, 55 -55, 55 -60, 50 -60, 50 -55))
2022-02-26	35S140E40S145E	101	4	POLYGON((140 -35, 145 -35, 145 -40, 140 -40, 140 -35))
2022-02-26	25S020E30S025E	146	4	POLYGON((20 -25, 25 -25, 25 -30, 20 -30, 20 -25))
2022-02-26	45N090E40N095E	72	3	POLYGON((90 45, 95 45, 95 40, 90 40, 90 45))
2022-02-26	30S140E35S145E	91	3	POLYGON((140 -30, 145 -30, 145 -35, 140 -35, 140 -30))
2022-02-26	40S150E45S155E	932	4	POLYGON((150 -40, 155 -40, 155 -45, 150 -45, 150 -40))
2022-02-26	65N055E60N060E	138	4	POLYGON((55 65, 60 65, 60 60, 55 60, 55 65))
2022-02-26	10S175W15S170W	26	3	POLYGON((-175 -10, -170 -10, -170 -15, -175 -15, -175 -10))
2022-02-26	25N085E20N090E	105	4	POLYGON((85 25, 90 25, 90 20, 85 20, 85 25))
2022-02-18	35S135E40S140E	1219	5	POLYGON((135 -35, 140 -35, 140 -40, 135 -40, 135 -35))
2022-02-18	55N150E50N155E	412	4	POLYGON((150 55, 155 55, 155 50, 150 50, 150 55))
2022-02-18	25S145E30S150E	18760	8	POLYGON((145 -25, 150 -25, 150 -30, 145 -30, 145 -25))
2022-02-18	45S065E50S070E	228	4	POLYGON((65 -45, 70 -45, 70 -50, 65 -50, 65 -45))
2022-02-18	25S165E30S170E	8974	7	POLYGON((165 -25, 170 -25, 170 -30, 165 -30, 165 -25))
2022-02-18	55N125E50N130E	368	4	POLYGON((125 55, 130 55, 130 50, 125 50, 125 55))
2022-02-18	20S155E25S160E	1	1	POLYGON((155 -20, 160 -20, 160 -25, 155 -25, 155 -20))
2022-02-18	30S135E35S140E	1085	5	POLYGON((135 -30, 140 -30, 140 -35, 135 -35, 135 -30))
2022-02-18	35S155E40S160E	999	4	POLYGON((155 -35, 160 -35, 160 -40, 155 -40, 155 -35))
2022-02-18	20S050E25S055E	10846	8	POLYGON((50 -20, 55 -20, 55 -25, 50 -25, 50 -20))
2022-02-18	05S170E10S175E	2228	6	POLYGON((170 -5, 175 -5, 175 -10, 170 -10, 170 -5))
2022-02-18	05N140E00N145E	1580	5	POLYGON((140 5, 145 5, 145 0, 140 0, 140 5))
2022-02-18	25S140E30S145E	10679	8	POLYGON((140 -25, 145 -25, 145 -30, 140 -30, 140 -25))
2022-02-18	35N015E30N020E	1055	5	POLYGON((15 35, 20 35, 20 30, 15 30, 15 35))
2022-02-18	00N035E05S040E	166	4	POLYGON((35 0, 40 0, 40 -5, 35 -5, 35 0))
2022-02-18	20S160E25S165E	1	1	POLYGON((160 -20, 165 -20, 165 -25, 160 -25, 160 -20))
2022-02-18	35N020E30N025E	385	4	POLYGON((20 35, 25 35, 25 30, 20 30, 20 35))
2022-02-18	35N160E30N165E	4283	6	POLYGON((160 35, 165 35, 165 30, 160 30, 160 35))
2022-02-18	35S020E40S025E	2	2	POLYGON((20 -35, 25 -35, 25 -40, 20 -40, 20 -35))
2022-02-18	20S020E25S025E	15	3	POLYGON((20 -20, 25 -20, 25 -25, 20 -25, 20 -20))
2022-02-18	55N110E50N115E	816	4	POLYGON((110 55, 115 55, 115 50, 110 50, 110 55))
2022-02-18	45S130E50S135E	2256	6	POLYGON((130 -45, 135 -45, 135 -50, 130 -50, 130 -45))
2022-02-18	40S140E45S145E	254	4	POLYGON((140 -40, 145 -40, 145 -45, 140 -45, 140 -40))
2022-02-18	05S045E10S050E	17	3	POLYGON((45 -5, 50 -5, 50 -10, 45 -10, 45 -5))
2022-02-18	50N125E45N130E	7465	7	POLYGON((125 50, 130 50, 130 45, 125 45, 125 50))
2022-02-18	45N070E40N075E	25824	9	POLYGON((70 45, 75 45, 75 40, 70 40, 70 45))
2022-02-18	05S165E10S170E	433	4	POLYGON((165 -5, 170 -5, 170 -10, 165 -10, 165 -5))
2022-02-18	50N055E45N060E	3601	6	POLYGON((55 50, 60 50, 60 45, 55 45, 55 50))
2022-02-18	40N070E35N075E	7097	7	POLYGON((70 40, 75 40, 75 35, 70 35, 70 40))
2022-02-18	25S170E30S175E	774	4	POLYGON((170 -25, 175 -25, 175 -30, 170 -30, 170 -25))
2022-02-18	40N115E35N120E	170	4	POLYGON((115 40, 120 40, 120 35, 115 35, 115 40))
2022-02-18	15S160E20S165E	334	4	POLYGON((160 -15, 165 -15, 165 -20, 160 -20, 160 -15))
2022-02-18	45N120E40N125E	7002	7	POLYGON((120 45, 125 45, 125 40, 120 40, 120 45))
2022-02-18	45N115E40N120E	2892	6	POLYGON((115 45, 120 45, 120 40, 115 40, 115 45))
2022-02-18	10N125E05N130E	230	4	POLYGON((125 10, 130 10, 130 5, 125 5, 125 10))
2022-02-18	00N170E05S175E	1	1	POLYGON((170 0, 175 0, 175 -5, 170 -5, 170 0))
2022-02-18	55N085E50N090E	882	4	POLYGON((85 55, 90 55, 90 50, 85 50, 85 55))
2022-02-18	15N035E10N040E	228	4	POLYGON((35 15, 40 15, 40 10, 35 10, 35 15))
2022-02-18	05N110E00N115E	13	3	POLYGON((110 5, 115 5, 115 0, 110 0, 110 5))
2022-02-18	40N120E35N125E	3811	6	POLYGON((120 40, 125 40, 125 35, 120 35, 120 40))
2022-02-18	40S160E45S165E	353	4	POLYGON((160 -40, 165 -40, 165 -45, 160 -45, 160 -40))
2022-02-18	15N060E10N065E	945	4	POLYGON((60 15, 65 15, 65 10, 60 10, 60 15))
2022-02-18	40S035E45S040E	1	1	POLYGON((35 -40, 40 -40, 40 -45, 35 -45, 35 -40))
2022-02-18	15S155E20S160E	1	1	POLYGON((155 -15, 160 -15, 160 -20, 155 -20, 155 -15))
2022-02-18	10S115E15S120E	6871	7	POLYGON((115 -10, 120 -10, 120 -15, 115 -15, 115 -10))
2022-02-18	35N065E30N070E	915	4	POLYGON((65 35, 70 35, 70 30, 65 30, 65 35))
2022-02-18	30N155E25N160E	28441	9	POLYGON((155 30, 160 30, 160 25, 155 25, 155 30))
2022-02-18	30S170E35S175E	1	1	POLYGON((170 -30, 175 -30, 175 -35, 170 -35, 170 -30))
2022-02-18	40S150E45S155E	713	4	POLYGON((150 -40, 155 -40, 155 -45, 150 -45, 150 -40))
2022-02-18	10S020E15S025E	136	4	POLYGON((20 -10, 25 -10, 25 -15, 20 -15, 20 -10))
2022-02-18	05N010W00N005W	839	4	POLYGON((-10 5, -5 5, -5 0, -10 0, -10 5))
2022-02-18	15S135E20S140E	14908	8	POLYGON((135 -15, 140 -15, 140 -20, 135 -20, 135 -15))
2022-02-18	05S125E10S130E	35	3	POLYGON((125 -5, 130 -5, 130 -10, 125 -10, 125 -5))
2022-02-18	55S140W60S135W	1300	5	POLYGON((-140 -55, -135 -55, -135 -60, -140 -60, -140 -55))
2022-02-18	40N055E35N060E	718	4	POLYGON((55 40, 60 40, 60 35, 55 35, 55 40))
2022-02-18	30S165E35S170E	125	4	POLYGON((165 -30, 170 -30, 170 -35, 165 -35, 165 -30))
2022-02-18	20S140E25S145E	277	4	POLYGON((140 -20, 145 -20, 145 -25, 140 -25, 140 -20))
2022-02-18	40N075E35N080E	2	2	POLYGON((75 40, 80 40, 80 35, 75 35, 75 40))
2022-02-18	45N125E40N130E	11354	8	POLYGON((125 45, 130 45, 130 40, 125 40, 125 45))
2022-02-18	15N115W10N110W	490	4	POLYGON((-115 15, -110 15, -110 10, -115 10, -115 15))
2022-02-18	30S140E35S145E	206	4	POLYGON((140 -30, 145 -30, 145 -35, 140 -35, 140 -30))
2022-02-18	20S145E25S150E	109	4	POLYGON((145 -20, 150 -20, 150 -25, 145 -25, 145 -20))
2022-02-18	10N110E05N115E	55	3	POLYGON((110 10, 115 10, 115 5, 110 5, 110 10))
2022-02-18	35S145E40S150E	421	4	POLYGON((145 -35, 150 -35, 150 -40, 145 -40, 145 -35))
2022-02-18	25S135E30S140E	7981	7	POLYGON((135 -25, 140 -25, 140 -30, 135 -30, 135 -25))
2022-02-18	40N125E35N130E	26230	9	POLYGON((125 40, 130 40, 130 35, 125 35, 125 40))
2022-02-18	45S135E50S140E	104	4	POLYGON((135 -45, 140 -45, 140 -50, 135 -50, 135 -45))
2022-02-18	20S165E25S170E	7824	7	POLYGON((165 -20, 170 -20, 170 -25, 165 -25, 165 -20))
2022-02-18	45N075E40N080E	2	2	POLYGON((75 45, 80 45, 80 40, 75 40, 75 45))
2022-02-18	10S150E15S155E	1442	5	POLYGON((150 -10, 155 -10, 155 -15, 150 -15, 150 -10))
2022-02-18	25N085E20N090E	196	4	POLYGON((85 25, 90 25, 90 20, 85 20, 85 25))
2022-02-18	15S015E20S020E	2912	6	POLYGON((15 -15, 20 -15, 20 -20, 15 -20, 15 -15))
2022-02-18	00N165E05S170E	199	4	POLYGON((165 0, 170 0, 170 -5, 165 -5, 165 0))
2022-02-18	40N060E35N065E	1772	5	POLYGON((60 40, 65 40, 65 35, 60 35, 60 40))
2022-02-18	30N010E25N015E	851	4	POLYGON((10 30, 15 30, 15 25, 10 25, 10 30))
2022-02-18	50N130E45N135E	22360	8	POLYGON((130 50, 135 50, 135 45, 130 45, 130 50))
2022-02-18	05S020E10S025E	81	3	POLYGON((20 -5, 25 -5, 25 -10, 20 -10, 20 -5))
2022-02-18	60N075E55N080E	1	1	POLYGON((75 60, 80 60, 80 55, 75 55, 75 60))
2022-02-18	15S020E20S025E	841	4	POLYGON((20 -15, 25 -15, 25 -20, 20 -20, 20 -15))
2022-02-23	35N065E30N070E	455	4	POLYGON((65 35, 70 35, 70 30, 65 30, 65 35))
2022-02-23	00N040E05S045E	1	1	POLYGON((40 0, 45 0, 45 -5, 40 -5, 40 0))
2022-02-23	05N035E00N040E	1	1	POLYGON((35 5, 40 5, 40 0, 35 0, 35 5))
2022-02-23	00N035E05S040E	125	4	POLYGON((35 0, 40 0, 40 -5, 35 -5, 35 0))
2022-02-23	60N075E55N080E	495	4	POLYGON((75 60, 80 60, 80 55, 75 55, 75 60))
2022-02-23	25S020E30S025E	176	4	POLYGON((20 -25, 25 -25, 25 -30, 20 -30, 20 -25))
2022-02-23	05N040E00N045E	1028	5	POLYGON((40 5, 45 5, 45 0, 40 0, 40 5))
2022-02-23	40N080E35N085E	327	4	POLYGON((80 40, 85 40, 85 35, 80 35, 80 40))
2022-02-23	50N130E45N135E	54095	10	POLYGON((130 50, 135 50, 135 45, 130 45, 130 50))
2022-02-23	35N015E30N020E	540	4	POLYGON((15 35, 20 35, 20 30, 15 30, 15 35))
2022-02-23	25S140E30S145E	1554	5	POLYGON((140 -25, 145 -25, 145 -30, 140 -30, 140 -25))
2022-02-23	55S140W60S135W	248	4	POLYGON((-140 -55, -135 -55, -135 -60, -140 -60, -140 -55))
2022-02-23	05N030E00N035E	1118	5	POLYGON((30 5, 35 5, 35 0, 30 0, 30 5))
2022-02-23	25S135E30S140E	6136	7	POLYGON((135 -25, 140 -25, 140 -30, 135 -30, 135 -25))
2022-02-23	05N125E00N130E	170	4	POLYGON((125 5, 130 5, 130 0, 125 0, 125 5))
2022-02-23	55N130E50N135E	1	1	POLYGON((130 55, 135 55, 135 50, 130 50, 130 55))
2022-02-23	30S155E35S160E	2028	6	POLYGON((155 -30, 160 -30, 160 -35, 155 -35, 155 -30))
2022-02-23	30N125E25N130E	110	4	POLYGON((125 30, 130 30, 130 25, 125 25, 125 30))
2022-02-23	10N150E05N155E	712	4	POLYGON((150 10, 155 10, 155 5, 150 5, 150 10))
2022-02-23	20S165E25S170E	1	1	POLYGON((165 -20, 170 -20, 170 -25, 165 -25, 165 -20))
2022-02-23	60N130E55N135E	1588	5	POLYGON((130 60, 135 60, 135 55, 130 55, 130 60))
2022-02-23	30N060E25N065E	2834	6	POLYGON((60 30, 65 30, 65 25, 60 25, 60 30))
2022-02-23	15N110W10N105W	320	4	POLYGON((-110 15, -105 15, -105 10, -110 10, -110 15))
2022-02-23	05S020E10S025E	988	4	POLYGON((20 -5, 25 -5, 25 -10, 20 -10, 20 -5))
2022-02-23	15N060E10N065E	573	4	POLYGON((60 15, 65 15, 65 10, 60 10, 60 15))
2022-02-23	20S170E25S175E	27052	9	POLYGON((170 -20, 175 -20, 175 -25, 170 -25, 170 -20))
2022-02-23	50S145W55S140W	1	1	POLYGON((-145 -50, -140 -50, -140 -55, -145 -55, -145 -50))
2022-02-23	20N110W15N105W	9	2	POLYGON((-110 20, -105 20, -105 15, -110 15, -110 20))
2022-02-23	30S135E35S140E	707	4	POLYGON((135 -30, 140 -30, 140 -35, 135 -35, 135 -30))
2022-02-23	45N120E40N125E	2857	6	POLYGON((120 45, 125 45, 125 40, 120 40, 120 45))
2022-02-23	45N060E40N065E	1922	5	POLYGON((60 45, 65 45, 65 40, 60 40, 60 45))
2022-02-23	20S050E25S055E	7119	7	POLYGON((50 -20, 55 -20, 55 -25, 50 -25, 50 -20))
2022-02-23	00N165E05S170E	396	4	POLYGON((165 0, 170 0, 170 -5, 165 -5, 165 0))
2022-02-23	30S140E35S145E	725	4	POLYGON((140 -30, 145 -30, 145 -35, 140 -35, 140 -30))
2022-02-23	45N125E40N130E	2998	6	POLYGON((125 45, 130 45, 130 40, 125 40, 125 45))
2022-02-23	35S145E40S150E	952	4	POLYGON((145 -35, 150 -35, 150 -40, 145 -40, 145 -35))
2022-02-23	50S140W55S135W	1	1	POLYGON((-140 -50, -135 -50, -135 -55, -140 -55, -140 -50))
2022-02-23	40S145E45S150E	3567	6	POLYGON((145 -40, 150 -40, 150 -45, 145 -45, 145 -40))
2022-02-23	15N175E10N180E	246	4	POLYGON((175 15, 180 15, 180 10, 175 10, 175 15))
2022-02-23	40N115E35N120E	342	4	POLYGON((115 40, 120 40, 120 35, 115 35, 115 40))
2022-02-23	25S145E30S150E	304	4	POLYGON((145 -25, 150 -25, 150 -30, 145 -30, 145 -25))
2022-02-23	15S025E20S030E	1304	5	POLYGON((25 -15, 30 -15, 30 -20, 25 -20, 25 -15))
2022-02-23	15S020E20S025E	126	4	POLYGON((20 -15, 25 -15, 25 -20, 20 -20, 20 -15))
2022-02-23	10S015E15S020E	2122	6	POLYGON((15 -10, 20 -10, 20 -15, 15 -15, 15 -10))
2022-02-23	40S155E45S160E	69	3	POLYGON((155 -40, 160 -40, 160 -45, 155 -45, 155 -40))
2022-02-23	05N140E00N145E	1158	5	POLYGON((140 5, 145 5, 145 0, 140 0, 140 5))
2022-02-23	35S155E40S160E	5521	7	POLYGON((155 -35, 160 -35, 160 -40, 155 -40, 155 -35))
2022-02-23	30S165E35S170E	891	4	POLYGON((165 -30, 170 -30, 170 -35, 165 -35, 165 -30))
2022-02-23	35S005E40S010E	3770	6	POLYGON((5 -35, 10 -35, 10 -40, 5 -40, 5 -35))
2022-02-23	05S165E10S170E	67	3	POLYGON((165 -5, 170 -5, 170 -10, 165 -10, 165 -5))
2022-02-23	05N150E00N155E	137	4	POLYGON((150 5, 155 5, 155 0, 150 0, 150 5))
2022-02-23	30N020E25N025E	765	4	POLYGON((20 30, 25 30, 25 25, 20 25, 20 30))
2022-02-23	30N130E25N135E	263	4	POLYGON((130 30, 135 30, 135 25, 130 25, 130 30))
2022-02-23	15N115W10N110W	20365	8	POLYGON((-115 15, -110 15, -110 10, -115 10, -115 15))
2022-02-23	60N125E55N130E	22	3	POLYGON((125 60, 130 60, 130 55, 125 55, 125 60))
2022-02-23	00N130E05S135E	2	2	POLYGON((130 0, 135 0, 135 -5, 130 -5, 130 0))
2022-02-23	10N060E05N065E	1165	5	POLYGON((60 10, 65 10, 65 5, 60 5, 60 10))
2022-02-23	45N090E40N095E	87	3	POLYGON((90 45, 95 45, 95 40, 90 40, 90 45))
2022-02-23	55N125E50N130E	1822	5	POLYGON((125 55, 130 55, 130 50, 125 50, 125 55))
2022-02-23	30N150E25N155E	1	1	POLYGON((150 30, 155 30, 155 25, 150 25, 150 30))
2022-02-23	10N125E05N130E	837	4	POLYGON((125 10, 130 10, 130 5, 125 5, 125 10))
2022-02-23	20N115W15N110W	1438	5	POLYGON((-115 20, -110 20, -110 15, -115 15, -115 20))
2022-02-23	05N010W00N005W	125	4	POLYGON((-10 5, -5 5, -5 0, -10 0, -10 5))
2022-02-23	55N085E50N090E	6737	7	POLYGON((85 55, 90 55, 90 50, 85 50, 85 55))
2022-02-23	15S015E20S020E	2029	6	POLYGON((15 -15, 20 -15, 20 -20, 15 -20, 15 -15))
2022-02-23	40S140E45S145E	472	4	POLYGON((140 -40, 145 -40, 145 -45, 140 -45, 140 -40))
2022-02-23	05N155E00N160E	1	1	POLYGON((155 5, 160 5, 160 0, 155 0, 155 5))
2022-02-23	10S020E15S025E	1498	5	POLYGON((20 -10, 25 -10, 25 -15, 20 -15, 20 -10))
2022-02-23	40N125E35N130E	9873	7	POLYGON((125 40, 130 40, 130 35, 125 35, 125 40))
2022-02-23	35S140E40S145E	17	3	POLYGON((140 -35, 145 -35, 145 -40, 140 -40, 140 -35))
2022-02-23	60S040E65S045E	527	4	POLYGON((40 -60, 45 -60, 45 -65, 40 -65, 40 -60))
2022-02-23	40N120E35N125E	472	4	POLYGON((120 40, 125 40, 125 35, 120 35, 120 40))
2022-02-23	35S135E40S140E	25	3	POLYGON((135 -35, 140 -35, 140 -40, 135 -40, 135 -35))
2022-02-23	40S135E45S140E	67	3	POLYGON((135 -40, 140 -40, 140 -45, 135 -45, 135 -40))
2022-02-23	05S170E10S175E	678	4	POLYGON((170 -5, 175 -5, 175 -10, 170 -10, 170 -5))
2022-02-23	20S025E25S030E	4	2	POLYGON((25 -20, 30 -20, 30 -25, 25 -25, 25 -20))
2022-02-23	40S150E45S155E	1079	5	POLYGON((150 -40, 155 -40, 155 -45, 150 -45, 150 -40))
2022-02-23	20S020E25S025E	142	4	POLYGON((20 -20, 25 -20, 25 -25, 20 -25, 20 -20))
2022-02-23	55N115E50N120E	5967	7	POLYGON((115 55, 120 55, 120 50, 115 50, 115 55))
2022-02-23	25N150E20N155E	4230	6	POLYGON((150 25, 155 25, 155 20, 150 20, 150 25))
2022-02-23	15N135E10N140E	111	4	POLYGON((135 15, 140 15, 140 10, 135 10, 135 15))
2022-02-23	35S160E40S165E	1159	5	POLYGON((160 -35, 165 -35, 165 -40, 160 -40, 160 -35))
2022-02-23	55S050E60S055E	137	4	POLYGON((50 -55, 55 -55, 55 -60, 50 -60, 50 -55))
2022-02-23	40S160E45S165E	9163	7	POLYGON((160 -40, 165 -40, 165 -45, 160 -45, 160 -40))
2022-02-17	10N125E05N130E	860	4	POLYGON((125 10, 130 10, 130 5, 125 5, 125 10))
2022-02-17	20S020E25S025E	388	4	POLYGON((20 -20, 25 -20, 25 -25, 20 -25, 20 -20))
2022-02-17	35S020E40S025E	12	3	POLYGON((20 -35, 25 -35, 25 -40, 20 -40, 20 -35))
2022-02-17	05S170E10S175E	1754	5	POLYGON((170 -5, 175 -5, 175 -10, 170 -10, 170 -5))
2022-02-17	40N095E35N100E	1051	5	POLYGON((95 40, 100 40, 100 35, 95 35, 95 40))
2022-02-17	05S005E10S010E	128	4	POLYGON((5 -5, 10 -5, 10 -10, 5 -10, 5 -5))
2022-02-17	25S045E30S050E	2	2	POLYGON((45 -25, 50 -25, 50 -30, 45 -30, 45 -25))
2022-02-17	65N055E60N060E	246	4	POLYGON((55 65, 60 65, 60 60, 55 60, 55 65))
2022-02-17	25S140E30S145E	314	4	POLYGON((140 -25, 145 -25, 145 -30, 140 -30, 140 -25))
2022-02-17	05N010W00N005W	621	4	POLYGON((-10 5, -5 5, -5 0, -10 0, -10 5))
2022-02-17	00N010W05S005W	1	1	POLYGON((-10 0, -5 0, -5 -5, -10 -5, -10 0))
2022-02-17	40N120E35N125E	3057	6	POLYGON((120 40, 125 40, 125 35, 120 35, 120 40))
2022-02-17	05N040E00N045E	155	4	POLYGON((40 5, 45 5, 45 0, 40 0, 40 5))
2022-02-17	05N025E00N030E	43	3	POLYGON((25 5, 30 5, 30 0, 25 0, 25 5))
2022-02-17	15S020E20S025E	698	4	POLYGON((20 -15, 25 -15, 25 -20, 20 -20, 20 -15))
2022-02-17	35S140E40S145E	8620	7	POLYGON((140 -35, 145 -35, 145 -40, 140 -40, 140 -35))
2022-02-17	30N150E25N155E	1391	5	POLYGON((150 30, 155 30, 155 25, 150 25, 150 30))
2022-02-17	10S015E15S020E	4852	6	POLYGON((15 -10, 20 -10, 20 -15, 15 -15, 15 -10))
2022-02-17	20S140E25S145E	501	4	POLYGON((140 -20, 145 -20, 145 -25, 140 -25, 140 -20))
2022-02-17	30N020E25N025E	123	4	POLYGON((20 30, 25 30, 25 25, 20 25, 20 30))
2022-02-17	40S025E45S030E	666	4	POLYGON((25 -40, 30 -40, 30 -45, 25 -45, 25 -40))
2022-02-17	40N080E35N085E	678	4	POLYGON((80 40, 85 40, 85 35, 80 35, 80 40))
2022-02-17	10S110E15S115E	1298	5	POLYGON((110 -10, 115 -10, 115 -15, 110 -15, 110 -10))
2022-02-17	55S050E60S055E	69	3	POLYGON((50 -55, 55 -55, 55 -60, 50 -60, 50 -55))
2022-02-17	00N165E05S170E	18	3	POLYGON((165 0, 170 0, 170 -5, 165 -5, 165 0))
2022-02-17	45N090E40N095E	499	4	POLYGON((90 45, 95 45, 95 40, 90 40, 90 45))
2022-02-17	05N030E00N035E	3032	6	POLYGON((30 5, 35 5, 35 0, 30 0, 30 5))
2022-02-17	65N065E60N070E	5564	7	POLYGON((65 65, 70 65, 70 60, 65 60, 65 65))
2022-02-17	35N020E30N025E	2	2	POLYGON((20 35, 25 35, 25 30, 20 30, 20 35))
2022-02-17	25N150E20N155E	2869	6	POLYGON((150 25, 155 25, 155 20, 150 20, 150 25))
2022-02-17	45N120E40N125E	670	4	POLYGON((120 45, 125 45, 125 40, 120 40, 120 45))
2022-02-17	25S150E30S155E	68	3	POLYGON((150 -25, 155 -25, 155 -30, 150 -30, 150 -25))
2022-02-17	55N110E50N115E	241	4	POLYGON((110 55, 115 55, 115 50, 110 50, 110 55))
2022-02-17	05S010E10S015E	1183	5	POLYGON((10 -5, 15 -5, 15 -10, 10 -10, 10 -5))
2022-02-17	05S020E10S025E	20	3	POLYGON((20 -5, 25 -5, 25 -10, 20 -10, 20 -5))
2022-02-17	35N160E30N165E	1135	5	POLYGON((160 35, 165 35, 165 30, 160 30, 160 35))
2022-02-17	15N060E10N065E	815	4	POLYGON((60 15, 65 15, 65 10, 60 10, 60 15))
2022-02-17	30N015E25N020E	1	1	POLYGON((15 30, 20 30, 20 25, 15 25, 15 30))
2022-02-17	35S025E40S030E	1	1	POLYGON((25 -35, 30 -35, 30 -40, 25 -40, 25 -35))
2022-02-17	25N085E20N090E	18	3	POLYGON((85 25, 90 25, 90 20, 85 20, 85 25))
2022-02-17	05N140E00N145E	487	4	POLYGON((140 5, 145 5, 145 0, 140 0, 140 5))
2022-02-17	05S165E10S170E	440	4	POLYGON((165 -5, 170 -5, 170 -10, 165 -10, 165 -5))
2022-02-17	20S025E25S030E	1	1	POLYGON((25 -20, 30 -20, 30 -25, 25 -25, 25 -20))
2022-02-17	35S155E40S160E	944	4	POLYGON((155 -35, 160 -35, 160 -40, 155 -40, 155 -35))
2022-02-17	15N115W10N110W	710	4	POLYGON((-115 15, -110 15, -110 10, -115 10, -115 15))
2022-02-17	25S040E30S045E	10	3	POLYGON((40 -25, 45 -25, 45 -30, 40 -30, 40 -25))
2022-02-17	50S140W55S135W	1532	5	POLYGON((-140 -50, -135 -50, -135 -55, -140 -55, -140 -50))
2022-02-17	35N015E30N020E	1478	5	POLYGON((15 35, 20 35, 20 30, 15 30, 15 35))
2022-02-17	50N115E45N120E	207	4	POLYGON((115 50, 120 50, 120 45, 115 45, 115 50))
2022-02-17	45S035E50S040E	82	3	POLYGON((35 -45, 40 -45, 40 -50, 35 -50, 35 -45))
2022-02-17	40N125E35N130E	15760	8	POLYGON((125 40, 130 40, 130 35, 125 35, 125 40))
2022-02-17	15N035E10N040E	122	4	POLYGON((35 15, 40 15, 40 10, 35 10, 35 15))
2022-02-17	45S065E50S070E	997	4	POLYGON((65 -45, 70 -45, 70 -50, 65 -50, 65 -45))
2022-02-17	25S145E30S150E	6623	7	POLYGON((145 -25, 150 -25, 150 -30, 145 -30, 145 -25))
2022-02-17	50N130E45N135E	12200	8	POLYGON((130 50, 135 50, 135 45, 130 45, 130 50))
